KPC PROMISE HOSPITAL OF OVERLAND PARK ,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGES,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGES,AARP UNITED (300),AETNA (200),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA(2800),GEHA (4100),GENERIC (4150),HUMANA (4800),MEDICAID KANSAS (7300),MEDICAID MISSOURI,MEDICARE PART A (100),SUNFLOWER MEDICAID OV (11260),TRANSAMERICA (11650),UMR (12255),UNITED HEALTHCARE  (12200),VETERANS ADMINISTRATION (13050)
THERABOND 3D 4.25X4.25 CONTACT,2702000,64,16,Charges,270,64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERABOND 3D 8X16 CONTACT DRSG,2702001,192,48,Charges,270,192,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Thera-Derm,PH001094,10.98,0,Charges,257,10.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERA-DERM BATH OIL 240 ML BTL,25003265,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERAHONEY SHEET 4X5,98700148,18,5.83,Charges,987,18,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Thera-M,PH001110,6,0,Charges,257,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
"THERAPEP SYSTEM,  NONSTERILE",2702019,222.08,55.52,Charges,270,222.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERAPEUTIC APHERESIS PLASMA,39100006,1554,0,Charges,391,1554,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERAPEUTIC DRUG QN,30100067,164,0,Charges,301,164,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERAPUTTY,27101252,10,0,Charges,271,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Thera-Tabs M,PH001707,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
THERMACARE HEAT WRAP,25900003,7,0,Charges,259,7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THERMOVENT HEAT AND MOISTURE E,IMB-0683,32.16,0,Charges,270,32.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIAMINE 250MG,25003266,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIAMINE 50MG,25003267,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
thiamine HCL,PH001820,59.7,0,Charges,257,59.7,59.7,59.7,-1,-1,-1,59.7,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
thiamine HCL,PH001237,6,0,Charges,257,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
thiamine HCL,PH002109,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
THIAMINE HCL 100 MG TAB,25003268,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIAMINE HCL INJ 100 MG/ML 2 M,63600946,25.35,0,Charges,250,25.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Thiamine Mononitrate (Vit B1),PH001659,6,0,Charges,257,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
THICK-IT ORIGINAL PWDR 10OZ,25000161,10,0,Charges,250,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THICK-IT POWD PKT,25005397,11.35,0,Charges,250,11.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIOPENTAL SODIUM 500 MG SYR,25003271,51.35,0,Charges,250,51.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIORIDAZINE 100MG,25003272,2,0,Charges,250,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIORIDAZINE 25MG,25003273,1.3,0,Charges,250,1.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIORIDAZINE 50MG,25003275,1.3,0,Charges,250,1.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIORIDAZINE HCL 10 MG TAB,25003274,1.3,0,Charges,250,1.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIORIDAZINE HCL 100 MG/ML SOL,25003282,14.3,0,Charges,250,14.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIORIDAZINE ORAL CONCENTRATE,25003276,14.3,0,Charges,250,14.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIOTHIXENE 1 MG CAP,25003277,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIOTHIXENE 10MG,25003278,4.65,0,Charges,250,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIOTHIXENE 2MG,25003279,2.65,0,Charges,250,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THIOTHIXENE 5MG,25003281,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THORACENTESIS FOR ASPIRATION,41000015,47,0,Charges,410,47,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THORACENTESIS W/IMAGE GUIDE,36001007,979,0,Charges,360,979,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THORACENTESIS W/O IMAGE GUIDE,36001006,979,0,Charges,360,979,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THORAZINE 200MG TAB,25007662,1.3,0,Charges,250,1.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Thrombin (Bovine),PH002970,1706.76,0,Charges,257,1706.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THROMBIN FOR SOLN 5000 UNIT VI,25003283,180.05,0,Charges,250,180.05,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THROMBIN TIME PLASMA,30500108,65,0,Charges,305,65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Thrombin-Jmi,PH001780,432.78,0,Charges,257,432.78,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THROMBOPLAST TM PARTIAL SUBST,30500011,65,0,Charges,305,65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THROMBOPLASTIN TIME (APTT),30085730,16.55,6.62,Charges,300,16.55,16.55,16.55,-1,-1,-1,16.55,-1,-1,-1,-1,-1,-1,16.55,-1,-1,-1,-1,-1
THRYOID UPTAKE,34076000,174,0,Charges,340,174,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"THUMB, LEFT",32086000,285,0,Charges,320,285,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"THUMB, RIGHT",32087000,285,0,Charges,320,285,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THYROGLOBULIN ANTIBODY,30200418,166,0,Charges,302,166,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THYROGLOBULIN ANTIBODY,30086800,29.7,11.88,Charges,300,29.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THYROID (T3 OR T4),30084479,0.01,0,Charges,300,0.01,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THYROID 60 MG TAB,25003286,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THYROID ACTIVITY TBG,30100760,164,0,Charges,301,164,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"THYROID SCAN ONLY, I123",34074000,613.28,0,Charges,340,613.28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
THYROID SCAN W UPTAKE,34077000,807,0,Charges,340,807,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"THYROID, WHOLE BODY",34078000,1041.6,0,Charges,340,1041.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Thyroid,pork",PH002573,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
THYROXINE  T-4  TOTAL,30100772,60,0,Charges,301,60,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIAGABINE HCL 4 MG TAB,25004683,4.65,0,Charges,250,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIAGABINE Hydrochloride,PH002753,38.09,0,Charges,257,38.09,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ticagrelor,PH002960,43.81,0,Charges,257,43.81,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TICARCILLIN/CLAVULANATE POT 3.,63600949,33.35,0,Charges,250,33.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TICLOPIDINE HCL 250 MG TAB,25003289,4,0,Charges,250,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tigecycline,PH000280,936,0,Charges,250,936,936,936,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,936,-1,-1,-1,-1,-1
Tigecycline,PH002347,360,0,Charges,250,360,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIGECYCLINE 50 MG VIAL,63600950,144.7,0,Charges,250,144.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Timolol Maleate,PH001777,32.82,0,Charges,250,32.82,32.82,32.82,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,32.82,-1,-1,-1,-1,-1
Timolol Maleate,PH001786,31.02,0,Charges,250,31.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIMOLOL MALEATE 0.25% OP SOLN,25003292,84.7,0,Charges,250,84.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIMOLOL MALEATE 0.25% OP SOLN,25003295,56,0,Charges,250,56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIMOLOL MALEATE 0.5% OP SOLN 1,25003298,96.7,0,Charges,250,96.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIMOLOL MALEATE 0.5% OP SOLN 1,25003301,65.35,0,Charges,250,65.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIMOLOL MALEATE 5ML BTL,25005299,65.35,0,Charges,250,65.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIMOLOL MALEATE GFS 0.5% 2.5ML,25008182,37.35,0,Charges,250,37.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tiotropium Bromide,PH002836,112.5,0,Charges,257,112.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIOTROPIUM BROMIDE 18 MCG CAP,25003303,14,0,Charges,250,14,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIOTROPIUM BROMIDE 18 MCG CAP,25003302,13.3,0,Charges,250,13.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TIP APPLICATOR, DUAL SPRAY",27202203,128,0,Charges,272,128,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIP BLUNT STERILE DISP,27202614,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIP SHARP STERILE DISP,27202613,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIPRANAVIR 250MG CAP,25008187,20,0,Charges,250,20,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TISSUE CULTURE BONE MARROW,31000149,201,0,Charges,310,201,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TISSUE CULTURE SKIN OTHER SOLI,31100028,357.16,0,Charges,311,357.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TISSUE PROCESSING,31000150,30,0,Charges,310,30,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TISSUE TRANSGLUTAMINASE/TTG AB,30200437,122,0,Charges,302,122,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TITRATION STUDY,30086886,0.01,0,Charges,300,0.01,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tivicay,PH001478,426.17,0,Charges,257,426.17,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
tiZANidine HCL,PH001593,6,0,Charges,257,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
tiZANidine HCL - UD,PH002575,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
TIZANIDINE HCL 4 MG DSPK,25003304,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIZANIDINE HCL 4MG TAB,25006302,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRA/DEXAMETH OPHTHSUSP2.5ML,25008137,90,0,Charges,250,90,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobradex,PH000373,1369.26,0,Charges,257,1369.26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin,PH001295,69.9,0,Charges,257,69.9,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TOBRAMYCIN (PEEK, RAND, TROUGH",30080200,52.1,20.84,Charges,300,52.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN 2GM 50ML VL,63601186,2,0,Charges,258,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin 40mg/ml Vial,PH001836,10.17,0,Charges,257,10.17,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin In 0.225% Sod Chlor,PH001925,101.76,0,Charges,257,101.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Level,30100775,126,0,Charges,301,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN NEBU SOLN 300 MG/5,63600951,158.7,0,Charges,250,158.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Peak,30100778,126,0,Charges,301,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Random,30100781,126,0,Charges,301,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN SUL INJ 40MG/ML30ML,63600955,60.05,0,Charges,258,60.05,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN SULF 0.3% OP OINT 3,25003307,151.35,0,Charges,250,151.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN SULF 0.3% OP SOLN 5,25003310,30,0,Charges,250,30,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN SULF 40 MG/ML 2 ML,63600952,4.65,0,Charges,258,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Sulfate,PH002340,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Tobramycin Sulfate - RT,PH002759,7.08,0,Charges,257,7.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Trough,30100784,126,0,Charges,301,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN/DEXAMETHASONE OP OI,25003313,216.05,0,Charges,250,216.05,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOBRAMYCIN/DEXAMETHASONE OP SU,25003316,179.4,0,Charges,250,179.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin/Dexamethasone OPTH,PH001311,303.42,0,Charges,257,303.42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TOES, RIGHT",32095000,154,0,Charges,320,154,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOILET AID SELFWPE,27101230,133,44.34,Charges,271,133,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLNAFTATE 1% 45GM POWD,25006603,12,0,Charges,250,12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLNAFTATE 1% AER PWD 100 GM C,25003319,10,0,Charges,250,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLNAFTATE 1% CRM,25005400,7.35,0,Charges,250,7.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLNAFTATE CR. 15GM,25004812,5.35,0,Charges,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLTERODINE LA 2 MG CAP,25003322,10,0,Charges,250,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLTERODINE LA 4 MG CAP,25003325,10,0,Charges,250,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tolterodine Tartrate,PH000449,38.57,0,Charges,250,38.57,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tolterodine Tartrate,PH000704,38.53,0,Charges,250,38.53,38.53,38.53,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,38.53,-1,-1,-1,-1,-1
TOLTERODINE TARTRATE 1 MG TAB,25003328,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOLTERODINE TARTRATE 2 MG TAB,25003331,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tolvaptan,PH001729,2710.97,0,Charges,257,2710.97,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOOTHBRUSH CLOSED SUCTION,27200705,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOPAMX 200 MG TAB,25008215,18.65,0,Charges,250,18.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOPIRAMATE,30100877,65,0,Charges,301,65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Topiramate,PH001534,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Topiramate,PH001995,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Topiramate,PH002027,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
TOPIRAMATE 100 MG TAB,25003334,16,0,Charges,250,16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOPIRAMATE 25 MG TAB,25003337,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOPIRAMATE 50 MG TAB,25003340,12,0,Charges,250,12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOPOTECAN HCL FOR INJ 4 MG VIA,63600958,2458.85,0,Charges,250,2458.85,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOPROLOL XL 100MG,25003341,4,0,Charges,250,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOREMIFENE CITRATE 60 MG TAB,25004689,16,0,Charges,250,16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Torsemide,PH001341,6,0,Charges,250,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Torsemide,PH001342,6,0,Charges,250,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Torsemide,PH001343,6,0,Charges,250,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
TORSEMIDE 20 MG TAB,25003343,2.65,0,Charges,250,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOTAL CARE BED,9471041,337.5,135,Charges,947,337.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Total Cholesterol, Serum",30100202,24,0,Charges,301,24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Total Iron Binding Capacity,30100463,36,0,Charges,301,36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Total Protein, Body Fluid",30100685,63,0,Charges,301,63,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TOTAL REPLACE PICC, TUNNELED",36001102,2987,0,Charges,360,2987,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOUCHLESS ANTIFUNGAL SPRAY,27100752,19,0,Charges,271,19,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TOUCHLESS ANTIFUNGAL SPRAY, 2O",IMB-0643,24.64,0,Charges,270,24.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOUCHLESS CARE PROTECTANT SPRA,IMB-0642,23.36,0,Charges,270,23.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
